﻿area,recipients_count
三笠市,31
上川郡上川町,6
上川郡剣淵町,1
上川郡当麻町,3
上川郡新得町,8
上川郡東川町,17
上川郡東神楽町,151
上川郡比布町,2
上川郡清水町,5
上川郡美瑛町,14
上川郡鷹栖町,2
上磯郡木古内町,2
上磯郡知内町,1
中川郡幕別町,16
中川郡本別町,12
中川郡池田町,5
中川郡美深町,5
中川郡豊頃町,2
中川郡音威子府村,1
久遠郡せたな町,2
亀田郡七飯町,7
二海郡八雲町,16
伊達市,28
余市郡余市町,43
函館市,567
利尻郡利尻富士町,9
勇払郡むかわ町,8
勇払郡占冠村,1
勇払郡厚真町,10
勇払郡安平町,15
北広島市,62
北斗市,18
北見市,176
十勝郡浦幌町,3
千歳市,799
厚岸郡厚岸町,4
厚岸郡浜中町,6
古宇郡泊村,51
古平郡古平町,1
名寄市,80
士別市,331
夕張市,1
夕張郡栗山町,3
夕張郡由仁町,46
夕張郡長沼町,46
天塩郡天塩町,2
天塩郡豊富町,39
天塩郡遠別町,1
奥尻郡奥尻町,1
宗谷郡猿払村,10
室蘭市,91
富良野市,48
寿都郡黒松内町,4
小樽市,608
山越郡長万部町,4
岩内郡岩内町,11
岩見沢市,88
川上郡弟子屈町,97
帯広市,309
常呂郡訓子府町,1
幌泉郡えりも町,5
恵庭市,103
斜里郡斜里町,12
斜里郡清里町,3
新冠郡新冠町,3
日高郡新ひだか町,57
旭川市,928
有珠郡壮瞥町,57
札幌市中央区,4995
札幌市北区,539
札幌市南区,111
札幌市厚別区,218
札幌市手稲区,83
札幌市東区,501
札幌市清田区,165
札幌市白石区,212
札幌市西区,365
札幌市豊平区,309
松前郡松前町,11
枝幸郡中頓別町,1
枝幸郡枝幸町,4
枝幸郡浜頓別町,1
根室市,13
標津郡中標津町,146
樺戸郡新十津川町,4
樺戸郡浦臼町,2
檜山郡厚沢部町,1
檜山郡江差町,2
歌志内市,2
江別市,153
沙流郡平取町,17
沙流郡日高町,21
河東郡上士幌町,8
河東郡士幌町,2
河東郡音更町,208
河東郡鹿追町,2
河西郡中札内村,3
河西郡芽室町,25
浦河郡浦河町,3
深川市,14
滝川市,36
瀬棚郡今金町,1
爾志郡乙部町,2
留萌市,10
留萌郡小平町,1
登別市,114
白糠郡白糠町,1
白老郡白老町,47
目梨郡羅臼町,5
石狩市,67
石狩郡当別町,11
石狩郡新篠津村,2
砂川市,43
磯谷郡蘭越町,96
礼文郡礼文町,2
稚内市,31
積丹郡積丹町,3
空知郡上富良野町,15
空知郡中富良野町,8
空知郡南富良野町,23
空知郡南幌町,2
空知郡奈井江町,1
紋別市,25
紋別郡湧別町,20
紋別郡滝上町,34
紋別郡遠軽町,36
紋別郡雄武町,5
網走市,149
網走郡大空町,23
網走郡津別町,1
網走郡美幌町,2
美唄市,17
芦別市,89
苫前郡初山別村,3
苫前郡羽幌町,2
苫前郡苫前町,4
苫小牧市,670
茅部郡森町,9
茅部郡鹿部町,1
虻田郡ニセコ町,37
虻田郡京極町,2
虻田郡倶知安町,7
虻田郡洞爺湖町,93
虻田郡留寿都村,3
虻田郡真狩村,1
赤平市,12
足寄郡足寄町,9
野付郡別海町,10
釧路市,494
釧路郡釧路町,19
阿寒郡鶴居村,7
雨竜郡妹背牛町,1
雨竜郡幌加内町,2
雨竜郡沼田町,3
雨竜郡秩父別町,10
雨竜郡雨竜町,1
その他,2699
