﻿date,area,groups_count
2020/9/1,上川郡東神楽町,1
2020/9/1,上磯郡木古内町,1
2020/9/1,上磯郡知内町,1
2020/9/1,久遠郡せたな町,66
2020/9/1,余市郡余市町,2
2020/9/1,函館市,9
2020/9/1,勇払郡厚真町,3
2020/9/1,北斗市,4
2020/9/1,北見市,1
2020/9/1,千歳市,1
2020/9/1,小樽市,1
2020/9/1,岩内郡岩内町,2
2020/9/1,岩見沢市,4
2020/9/1,恵庭市,4
2020/9/1,札幌市中央区,115
2020/9/1,札幌市北区,7
2020/9/1,札幌市手稲区,2
2020/9/1,札幌市東区,4
2020/9/1,札幌市清田区,34
2020/9/1,札幌市白石区,2
2020/9/1,札幌市西区,2
2020/9/1,札幌市豊平区,59
2020/9/1,根室市,1
2020/9/1,樺戸郡新十津川町,1
2020/9/1,江別市,25
2020/9/1,沙流郡平取町,3
2020/9/1,河西郡更別村,2
2020/9/1,深川市,2
2020/9/1,滝川市,1
2020/9/1,白老郡白老町,1
2020/9/1,石狩市,9
2020/9/1,稚内市,1
2020/9/1,空知郡上富良野町,6
2020/9/1,網走郡大空町,8
2020/9/1,網走郡美幌町,6
2020/9/1,苫小牧市,3
2020/9/1,虻田郡倶知安町,1
2020/9/1,豊島区,1
2020/9/1,釧路市,2
2020/9/1,釧路郡釧路町,3
2020/9/2,上川郡当麻町,2
2020/9/2,上川郡東川町,2
2020/9/2,上川郡東神楽町,1
2020/9/2,久遠郡せたな町,133
2020/9/2,亀田郡七飯町,1
2020/9/2,函館市,81
2020/9/2,利尻郡利尻富士町,1
2020/9/2,北斗市,11
2020/9/2,千歳市,1
2020/9/2,奥尻郡奥尻町,1
2020/9/2,室蘭市,1
2020/9/2,富良野市,1
2020/9/2,寿都郡黒松内町,2
2020/9/2,小樽市,1
2020/9/2,川上郡標茶町,2
2020/9/2,帯広市,3
2020/9/2,恵庭市,10
2020/9/2,日高郡新ひだか町,1
2020/9/2,旭川市,2
2020/9/2,札幌市中央区,27
2020/9/2,札幌市北区,10
2020/9/2,札幌市南区,1
2020/9/2,札幌市手稲区,1
2020/9/2,札幌市東区,2
2020/9/2,札幌市白石区,1
2020/9/2,札幌市西区,8
2020/9/2,札幌市豊平区,2
2020/9/2,根室市,1
2020/9/2,標津郡中標津町,1
2020/9/2,樺戸郡新十津川町,1
2020/9/2,沙流郡日高町,1
2020/9/2,河西郡中札内村,1
2020/9/2,滝川市,2
2020/9/2,石狩市,11
2020/9/2,砂川市,79
2020/9/2,稚内市,2
2020/9/2,空知郡上富良野町,1
2020/9/2,紋別市,1
2020/9/2,網走郡大空町,1
2020/9/2,網走郡美幌町,4
2020/9/2,苫小牧市,1
2020/9/2,虻田郡倶知安町,1
2020/9/2,釧路市,2
2020/9/2,雨竜郡秩父別町,1
2020/9/3,上川郡東神楽町,4
2020/9/3,中川郡豊頃町,1
2020/9/3,久遠郡せたな町,75
2020/9/3,亀田郡七飯町,1
2020/9/3,二海郡八雲町,1
2020/9/3,余市郡余市町,1
2020/9/3,函館市,88
2020/9/3,勇払郡むかわ町,2
2020/9/3,北斗市,7
2020/9/3,北見市,2
2020/9/3,千歳市,1
2020/9/3,厚岸郡厚岸町,3
2020/9/3,士別市,1
2020/9/3,夕張郡栗山町,8
2020/9/3,夕張郡長沼町,6
2020/9/3,小樽市,3
2020/9/3,岩内郡岩内町,1
2020/9/3,川上郡標茶町,1
2020/9/3,帯広市,33
2020/9/3,恵庭市,11
2020/9/3,斜里郡清里町,1
2020/9/3,旭川市,2
2020/9/3,札幌市中央区,26
2020/9/3,札幌市北区,4
2020/9/3,札幌市南区,2
2020/9/3,札幌市厚別区,4
2020/9/3,札幌市東区,3
2020/9/3,札幌市白石区,5
2020/9/3,根室市,1
2020/9/3,様似郡様似町,1
2020/9/3,江別市,1
2020/9/3,河東郡士幌町,19
2020/9/3,深川市,13
2020/9/3,滝川市,1
2020/9/3,瀬棚郡今金町,1
2020/9/3,爾志郡乙部町,5
2020/9/3,登別市,3
2020/9/3,石狩市,1
2020/9/3,石狩郡当別町,1
2020/9/3,砂川市,2
2020/9/3,網走市,1
2020/9/3,網走郡大空町,6
2020/9/3,網走郡美幌町,4
2020/9/3,芦別市,1
2020/9/3,苫小牧市,1
2020/9/3,虻田郡倶知安町,1
2020/9/3,足寄郡足寄町,1
2020/9/3,釧路市,4
2020/9/3,釧路郡釧路町,1
2020/9/3,雨竜郡幌加内町,1
2020/9/4,上川郡東川町,1
2020/9/4,上川郡東神楽町,1
2020/9/4,二海郡八雲町,2
2020/9/4,函館市,4
2020/9/4,勇払郡むかわ町,1
2020/9/4,勇払郡厚真町,1
2020/9/4,北見市,4
2020/9/4,千歳市,2
2020/9/4,厚岸郡厚岸町,1
2020/9/4,士別市,1
2020/9/4,室蘭市,1
2020/9/4,小樽市,1
2020/9/4,岩内郡岩内町,2
2020/9/4,岩見沢市,2
2020/9/4,帯広市,4
2020/9/4,恵庭市,6
2020/9/4,斜里郡清里町,7
2020/9/4,旭川市,10
2020/9/4,札幌市中央区,28
2020/9/4,札幌市北区,3
2020/9/4,札幌市厚別区,1
2020/9/4,札幌市東区,1
2020/9/4,札幌市清田区,2
2020/9/4,札幌市白石区,6
2020/9/4,札幌市西区,11
2020/9/4,札幌市豊平区,1
2020/9/4,枝幸郡枝幸町,1
2020/9/4,根室市,1
2020/9/4,標津郡中標津町,2
2020/9/4,樺戸郡新十津川町,1
2020/9/4,河東郡上士幌町,1
2020/9/4,河東郡士幌町,1
2020/9/4,河東郡音更町,1
