﻿area,recipients_count
三島市,1
三笠市,4
上川郡上川町,8
上川郡下川町,1
上川郡当麻町,5
上川郡東川町,2
上川郡東神楽町,2
上川郡清水町,1
上川郡美瑛町,12
上磯郡木古内町,1
中川郡幕別町,8
中川郡本別町,46
中川郡池田町,4
中川郡美深町,11
亀田郡七飯町,9
伊達市,25
余市郡余市町,9
函館市,140
利尻郡利尻富士町,3
勇払郡むかわ町,30
勇払郡占冠村,1
勇払郡厚真町,147
北広島市,9
北斗市,8
北見市,39
十勝郡浦幌町,1
千歳市,82
厚岸郡厚岸町,7
厚岸郡浜中町,5
古宇郡神恵内村,1
名寄市,35
士別市,5
夕張市,5
夕張郡由仁町,11
天塩郡天塩町,2
天塩郡幌延町,5
天塩郡豊富町,9
奥尻郡奥尻町,14
宗谷郡猿払村,1
室蘭市,21
宮崎市,1
富良野市,44
寿都郡寿都町,2
小樽市,179
岩内郡共和町,1
岩内郡岩内町,1
岩見沢市,43
島牧郡島牧村,4
川上郡弟子屈町,24
川上郡標茶町,5
帯広市,151
常呂郡佐呂間町,2
常呂郡訓子府町,2
恵庭市,69
斜里郡小清水町,6
斜里郡斜里町,9
新冠郡新冠町,36
日高郡新ひだか町,4
旭川市,432
札幌市中央区,4345
札幌市北区,150
札幌市南区,109
札幌市厚別区,190
札幌市手稲区,73
札幌市東区,96
札幌市清田区,32
札幌市白石区,318
札幌市西区,316
札幌市豊平区,371
松前郡松前町,1
根室市,25
標津郡中標津町,32
標津郡標津町,8
横浜市都筑区,31
樺戸郡新十津川町,8
檜山郡上ノ国町,1
檜山郡厚沢部町,11
江別市,245
沙流郡平取町,9
沙流郡日高町,3
河東郡上士幌町,3
河東郡士幌町,4
河東郡音更町,10
河西郡中札内村,8
河西郡更別村,10
浦河郡浦河町,1
深川市,24
渋谷区,9
滝川市,22
瀬棚郡今金町,4
爾志郡乙部町,1
留萌市,1
登別市,15
白老郡白老町,5
石狩市,36
石狩郡当別町,78
石狩郡新篠津村,1
砂川市,12
磯谷郡蘭越町,8
礼文郡礼文町,3
稚内市,157
積丹郡積丹町,21
空知郡上富良野町,2
空知郡中富良野町,8
空知郡南富良野町,38
空知郡南幌町,2
紋別市,6
紋別郡湧別町,2
紋別郡遠軽町,7
紋別郡雄武町,4
網走市,83
網走郡大空町,75
網走郡津別町,13
網走郡美幌町,18
美唄市,7
芦別市,1
苫前郡羽幌町,3
苫前郡苫前町,2
苫小牧市,91
茅部郡森町,2
虻田郡ニセコ町,13
虻田郡倶知安町,39
虻田郡喜茂別町,22
虻田郡洞爺湖町,21
虻田郡留寿都村,2
虻田郡真狩村,1
虻田郡豊浦町,4
赤平市,1
足寄郡足寄町,2
足寄郡陸別町,33
野付郡別海町,13
釧路市,341
釧路郡釧路町,25
阿寒郡鶴居村,6
雨竜郡沼田町,1
雨竜郡雨竜町,2
