﻿area,recipients_count
三笠市,18
上川郡上川町,5
上川郡剣淵町,1
上川郡当麻町,10
上川郡新得町,4
上川郡東川町,4
上川郡東神楽町,12
上川郡清水町,394
上川郡美瑛町,18
上川郡鷹栖町,16
上磯郡木古内町,1
中川郡中川町,3
中川郡幕別町,10
中川郡本別町,3
中川郡池田町,2
中川郡美深町,1
中川郡豊頃町,1
中川郡音威子府村,4
亀田郡七飯町,2
二海郡八雲町,9
伊達市,27
余市郡仁木町,7
余市郡余市町,38
余市郡赤井川村,1
函館市,587
利尻郡利尻富士町,4
勇払郡むかわ町,5
勇払郡占冠村,9
勇払郡厚真町,7
勇払郡安平町,10
北広島市,100
北斗市,14
北見市,203
十勝郡浦幌町,1
千歳市,694
厚岸郡厚岸町,3
厚岸郡浜中町,1
古宇郡泊村,41
名寄市,90
士別市,258
夕張市,1
夕張郡栗山町,37
夕張郡由仁町,23
夕張郡長沼町,23
天塩郡天塩町,1
天塩郡幌延町,5
天塩郡豊富町,4
天塩郡遠別町,11
奥尻郡奥尻町,1
宗谷郡猿払村,2
室蘭市,210
富良野市,35
小樽市,1081
山越郡長万部町,10
岩内郡岩内町,2
岩見沢市,60
川上郡弟子屈町,110
川上郡標茶町,3
帯広市,260
常呂郡佐呂間町,3
常呂郡訓子府町,54
幌泉郡えりも町,5
広尾郡大樹町,1
広尾郡広尾町,5
恵庭市,78
斜里郡小清水町,1
斜里郡斜里町,13
斜里郡清里町,3
新冠郡新冠町,2
日高郡新ひだか町,14
旭川市,685
有珠郡壮瞥町,11
札幌市中央区,6717
札幌市北区,1153
札幌市南区,276
札幌市厚別区,394
札幌市手稲区,92
札幌市東区,291
札幌市清田区,146
札幌市白石区,252
札幌市西区,295
札幌市豊平区,391
枝幸郡枝幸町,2
枝幸郡浜頓別町,7
根室市,23
標津郡中標津町,51
樺戸郡新十津川町,4
樺戸郡月形町,1
檜山郡上ノ国町,2
檜山郡江差町,12
江別市,204
沙流郡平取町,5
沙流郡日高町,57
河東郡上士幌町,54
河東郡士幌町,2
河東郡音更町,162
河東郡鹿追町,11
河西郡中札内村,293
河西郡更別村,2
河西郡芽室町,24
浦河郡浦河町,8
深川市,56
滝川市,18
留萌市,5
登別市,93
白老郡白老町,87
目梨郡羅臼町,2
石狩市,45
石狩郡当別町,29
石狩郡新篠津村,3
砂川市,11
磯谷郡蘭越町,2
礼文郡礼文町,6
稚内市,177
積丹郡積丹町,4
空知郡上富良野町,9
空知郡中富良野町,4
空知郡南富良野町,11
空知郡南幌町,11
空知郡奈井江町,4
紋別市,143
紋別郡湧別町,2
紋別郡滝上町,49
紋別郡西興部村,2
紋別郡遠軽町,123
紋別郡雄武町,11
網走市,157
網走郡大空町,11
網走郡美幌町,4
美唄市,11
芦別市,42
苫前郡初山別村,3
苫前郡羽幌町,2
苫小牧市,835
茅部郡森町,2
茅部郡鹿部町,2
虻田郡ニセコ町,10
虻田郡京極町,1
虻田郡倶知安町,11
虻田郡喜茂別町,1
虻田郡洞爺湖町,30
虻田郡留寿都村,130
虻田郡豊浦町,3
赤平市,3
足寄郡足寄町,3
野付郡別海町,2
釧路市,677
釧路郡釧路町,65
雨竜郡北竜町,1
雨竜郡妹背牛町,1
雨竜郡幌加内町,3
雨竜郡秩父別町,9
その他,556
