﻿zip_code,recipients
0630051,20
0971201,1
0600005,6
0510014,1
0630811,1
0982220,2
0730152,2
0030871,1
0431113,2
0730011,3
0890544,2
0640804,2
0660012,2
0788233,63
0600004,3
0590035,6
0700034,1
0494397,3
0640805,2
0640805,5
0600063,3
0640808,1
0640804,1
0493107,1
0640805,2
0640804,1
0600063,2
0640804,1
0640804,1
0028081,2
0710224,1
0640805,7
0630811,3
0450003,8
0010015,2
0010023,1
0650014,2
0470031,10
0792132,1
0640805,2
0530022,18
0640805,1
0492142,7
0600063,1
0520082,1
0971111,24
0400011,1
0760034,1
0640805,1
0780825,1
0640804,1
0600003,7
0440084,4
0495721,6
0760031,2
0861142,6
0494308,1
0680034,5
0640805,3
0800013,4
0030022,1
0070837,1
0494397,1
0494397,3
0494397,2
0691181,1
0800023,23
0788233,2
0700054,12
0700021,37
0700054,1
0650014,18
0650023,4
0010024,6
0630826,35
0630002,5
0050801,5
0630033,3
0600807,2
0530053,14
0800301,12
0410802,6
0510075,42
0802469,2
0060813,34
0600005,2
0600005,1
0600005,3
0600005,1
0600005,2
0600005,5
0600005,37
0900005,8
0640804,1
0600061,34
0050842,1
0850012,4
0640804,50
0600806,7
0440081,2
0400053,25
0640807,10
0640804,4
0640807,11
0440081,1
0440081,7
0030003,11
0660041,1
0600807,1
0700033,2
0985725,1
0620934,10
0640804,1
0640804,2
0630811,8
0640806,2235
0640804,2
0640805,9
0630804,105
0740003,2
0520032,1
0660026,2
0010024,7
0591305,3
0010024,7
0600063,6
0600061,1
0600063,1
0620045,1
0040873,2
0640805,5
0470261,1
0800018,1
0920206,1
0930045,6
0048523,1
0470031,60
0640808,12
0600062,1
0640806,3
0600005,24
0400011,1
0900056,2
0530018,2
0850014,1
0650022,4
0600051,1
0030002,1
0630051,1
0620908,1
0788205,1
0740001,2
0700037,11
0883202,2
0028036,1
0640805,3
0700033,4
0770011,3
0030030,19
0640811,10
0680046,1
0798416,7
0030022,18
0030022,14
0660062,6
0640804,11
0700035,3
0700030,4
0700035,2
0670005,3
0660063,10
0495605,5
0495605,1
0495604,1
0530833,59
0591304,13
0640804,2
0700832,1
0788334,1
0788336,1
0708005,20
0788233,6
0060021,3
0611434,7
0640808,2
0070834,15
0040065,16
0630062,6
0030833,5
0892624,1
0788231,3
0800014,4
0070802,9
0040041,3
0040041,17
0030003,2
0070841,1
0420952,2
0700001,3
0798413,2
0708004,7
0660064,1
0700823,2
0600061,10
0608406,19
0760017,1
0711426,6
0850026,2
0900040,1
0640807,1
0458555,2
0450024,4
0680023,8
0680833,58
0680833,8
0680833,1
0030005,4
0030005,1
0880606,1
0900837,4
0028072,49
0691511,10
0800011,27
0591365,6
0810342,1
0810341,2
0741271,5
0038612,3
0580292,3
0580292,2
0580292,3
0580204,2
0580292,1
0580203,4
0580204,4
0580203,1
0470032,9
0470032,1
0470032,5
0470032,1
0030022,35
0030022,3
0070880,2
0460501,5
0870052,1
0470028,1
0470047,1
0470012,9
0985823,2
0930044,21
0938585,1
0948642,1
0900018,2
0938585,3
0640811,2
0510011,3
0640805,2
0580342,3
0883465,1
0870026,1
0560017,1
0600808,7
0800262,9
0070842,11
0640805,6
0940013,8
0650027,8
0788372,2
0600001,21
0792411,1
0600063,1
0920051,3
0760012,1
0691217,1
0930045,1
0710511,2
0781744,1
0590028,1
0640804,1
0800012,2
0660062,12
0420932,2
0400011,3
0600063,1
0010024,4
0630811,16
0600004,55
0600004,5
0600806,46
0010040,26
0800301,1
0640805,3
0600063,2
0400011,1
0700033,1
0600004,4
0600063,4
0612302,7
0613202,24
0660052,5
0590551,1
0640804,8
0590026,3
0460004,4
0620902,1
0600051,2
0640805,3
0494151,1
0985739,1
0960012,1
0640804,6
0660061,1
0640807,5
0700010,2
