﻿date,area,groups_count
2022-05-01,札幌市中央区,4
2022-05-01,札幌市手稲区,1
2022-05-01,札幌市豊平区,1
2022-05-01,紋別郡湧別町,2
2022-05-01,紋別郡遠軽町,1
2022-05-02,函館市,2
2022-05-02,小樽市,7
2022-05-02,札幌市中央区,2
2022-05-02,札幌市西区,1
2022-05-02,紋別郡滝上町,1
2022-05-02,網走郡津別町,1
2022-05-02,苫小牧市,2
2022-05-03,小樽市,1
2022-05-03,帯広市,1
2022-05-03,札幌市中央区,4
2022-05-03,札幌市南区,1
2022-05-03,釧路市,5
2022-05-04,千歳市,1
2022-05-04,小樽市,2
2022-05-04,日高郡新ひだか町,1
2022-05-04,札幌市中央区,1
2022-05-04,網走郡津別町,1
2022-05-05,江別市,1
2022-05-06,余市郡余市町,1
2022-05-06,函館市,8
2022-05-06,北見市,1
2022-05-06,千歳市,5
2022-05-06,室蘭市,1
2022-05-06,帯広市,1
2022-05-06,広尾郡広尾町,1
2022-05-06,旭川市,8
2022-05-06,札幌市中央区,3
2022-05-06,札幌市厚別区,1
2022-05-06,札幌市東区,1
2022-05-06,札幌市白石区,3
2022-05-06,札幌市西区,1
2022-05-06,檜山郡江差町,1
2022-05-06,河東郡士幌町,1
2022-05-06,滝川市,1
2022-05-06,砂川市,3
2022-05-06,積丹郡積丹町,2
2022-05-06,紋別郡雄武町,1
2022-05-06,網走市,3
2022-05-06,苫小牧市,5
2022-05-07,千歳市,2
2022-05-07,広尾郡広尾町,1
2022-05-07,札幌市中央区,2
2022-05-08,千歳市,1
2022-05-08,札幌市中央区,3
2022-05-08,札幌市北区,1
2022-05-08,札幌市豊平区,1
2022-05-08,苫小牧市,1
2022-05-08,虻田郡倶知安町,1
2022-05-09,三笠市,2
2022-05-09,中川郡美深町,1
2022-05-09,函館市,3
2022-05-09,富良野市,1
2022-05-09,小樽市,1
2022-05-09,岩見沢市,1
2022-05-09,帯広市,1
2022-05-09,旭川市,7
2022-05-09,札幌市中央区,8
2022-05-09,札幌市東区,2
2022-05-09,札幌市白石区,2
2022-05-09,根室市,1
2022-05-09,江別市,4
2022-05-09,河東郡士幌町,1
2022-05-09,芦別市,1
2022-05-09,苫小牧市,1
2022-05-09,足寄郡陸別町,2
2022-05-10,上磯郡知内町,3
2022-05-10,函館市,4
2022-05-10,千歳市,1
2022-05-10,室蘭市,1
2022-05-10,小樽市,6
2022-05-10,帯広市,2
2022-05-10,旭川市,14
2022-05-10,札幌市中央区,9
2022-05-10,札幌市北区,2
2022-05-10,札幌市手稲区,2
2022-05-10,札幌市白石区,1
2022-05-10,札幌市西区,2
2022-05-10,札幌市豊平区,2
2022-05-10,江別市,2
2022-05-10,滝川市,1
2022-05-10,稚内市,1
2022-05-10,紋別郡滝上町,1
2022-05-10,紋別郡興部町,1
2022-05-10,苫小牧市,4
2022-05-11,上川郡美瑛町,1
2022-05-11,二海郡八雲町,3
2022-05-11,函館市,5
2022-05-11,勇払郡占冠村,1
2022-05-11,北見市,1
2022-05-11,小樽市,1
2022-05-11,斜里郡斜里町,1
2022-05-11,旭川市,5
2022-05-11,札幌市中央区,6
2022-05-11,札幌市南区,1
2022-05-11,札幌市厚別区,1
2022-05-11,札幌市西区,6
2022-05-11,江別市,1
2022-05-11,河東郡音更町,2
2022-05-11,芦別市,1
2022-05-11,虻田郡洞爺湖町,1
2022-05-12,伊達市,4
2022-05-12,函館市,7
2022-05-12,富良野市,4
2022-05-12,小樽市,4
2022-05-12,岩内郡岩内町,1
2022-05-12,斜里郡斜里町,1
2022-05-12,旭川市,8
2022-05-12,札幌市中央区,12
2022-05-12,札幌市厚別区,1
2022-05-12,札幌市東区,1
2022-05-12,札幌市豊平区,3
2022-05-12,爾志郡乙部町,2
2022-05-12,芦別市,1
2022-05-12,苫前郡羽幌町,1
2022-05-12,虻田郡倶知安町,1
2022-05-12,野付郡別海町,1
2022-05-13,中川郡美深町,2
2022-05-13,函館市,6
2022-05-13,夕張市,1
2022-05-13,小樽市,1
2022-05-13,岩見沢市,2
2022-05-13,川上郡弟子屈町,1
2022-05-13,帯広市,1
2022-05-13,恵庭市,1
2022-05-13,旭川市,6
2022-05-13,札幌市中央区,10
2022-05-13,札幌市北区,10
2022-05-13,札幌市東区,1
2022-05-13,札幌市白石区,3
2022-05-13,札幌市西区,2
2022-05-13,檜山郡江差町,5
2022-05-13,江別市,1
2022-05-13,浦河郡浦河町,1
2022-05-13,滝川市,1
2022-05-13,積丹郡積丹町,1
2022-05-13,苫小牧市,7
2022-05-13,虻田郡ニセコ町,3
2022-05-13,赤平市,1
2022-05-13,足寄郡足寄町,2
2022-05-14,北広島市,1
2022-05-14,小樽市,1
2022-05-14,札幌市厚別区,1
2022-05-14,網走市,2
2022-05-14,釧路市,1
2022-05-15,上川郡美瑛町,2
2022-05-15,北広島市,1
2022-05-15,札幌市豊平区,3
2022-05-15,江別市,1
2022-05-15,稚内市,1
2022-05-16,函館市,14
2022-05-16,室蘭市,3
