﻿date,area,groups_count
2022-03-01,千歳市,1
2022-03-01,夕張郡栗山町,1
2022-03-01,室蘭市,2
2022-03-01,旭川市,1
2022-03-01,札幌市中央区,3
2022-03-01,札幌市北区,1
2022-03-01,札幌市手稲区,3
2022-03-01,札幌市豊平区,1
2022-03-01,江別市,2
2022-03-01,白老郡白老町,1
2022-03-01,砂川市,1
2022-03-01,美唄市,1
2022-03-01,苫小牧市,4
2022-03-01,赤平市,1
2022-03-01,釧路市,1
2022-03-02,上川郡清水町,1
2022-03-02,北見市,1
2022-03-02,千歳市,1
2022-03-02,札幌市中央区,8
2022-03-02,札幌市北区,1
2022-03-02,札幌市南区,1
2022-03-02,札幌市手稲区,2
2022-03-02,札幌市東区,1
2022-03-02,札幌市白石区,1
2022-03-02,札幌市西区,2
2022-03-02,美唄市,1
2022-03-02,虻田郡倶知安町,2
2022-03-03,室蘭市,1
2022-03-03,富良野市,3
2022-03-03,小樽市,1
2022-03-03,岩見沢市,1
2022-03-03,帯広市,1
2022-03-03,札幌市中央区,10
2022-03-03,札幌市南区,1
2022-03-03,留萌市,1
2022-03-03,稚内市,1
2022-03-03,苫小牧市,2
2022-03-04,北見市,1
2022-03-04,小樽市,1
2022-03-04,広尾郡大樹町,1
2022-03-04,札幌市中央区,4
2022-03-04,札幌市白石区,1
2022-03-04,苫小牧市,2
2022-03-05,北見市,1
2022-03-05,千歳市,3
2022-03-05,夕張市,1
2022-03-05,帯広市,5
2022-03-05,札幌市中央区,3
2022-03-05,札幌市南区,1
2022-03-05,札幌市厚別区,1
2022-03-05,札幌市西区,2
2022-03-05,苫小牧市,1
2022-03-06,函館市,2
2022-03-06,小樽市,1
2022-03-06,帯広市,1
2022-03-06,旭川市,1
2022-03-06,札幌市中央区,3
2022-03-06,芦別市,1
2022-03-07,名寄市,1
2022-03-07,帯広市,1
2022-03-07,札幌市中央区,5
2022-03-07,札幌市北区,1
2022-03-07,札幌市南区,2
2022-03-07,札幌市白石区,1
2022-03-07,河東郡音更町,2
2022-03-07,登別市,1
2022-03-07,砂川市,1
2022-03-07,美唄市,1
2022-03-07,苫小牧市,6
2022-03-08,上川郡清水町,1
2022-03-08,斜里郡斜里町,2
2022-03-08,日高郡新ひだか町,1
2022-03-08,旭川市,1
2022-03-08,札幌市中央区,4
2022-03-08,札幌市北区,2
2022-03-08,苫小牧市,1
2022-03-08,足寄郡足寄町,2
2022-03-09,北広島市,1
2022-03-09,夕張郡栗山町,1
2022-03-09,室蘭市,1
2022-03-09,小樽市,4
2022-03-09,旭川市,1
2022-03-09,札幌市中央区,6
2022-03-09,札幌市北区,1
2022-03-09,札幌市豊平区,1
2022-03-09,砂川市,2
2022-03-09,虻田郡倶知安町,1
2022-03-09,釧路市,1
2022-03-10,千歳市,1
2022-03-10,小樽市,2
2022-03-10,帯広市,1
2022-03-10,札幌市中央区,4
2022-03-10,札幌市北区,2
2022-03-10,札幌市西区,1
2022-03-10,苫小牧市,1
2022-03-10,釧路市,1
2022-03-11,室蘭市,1
2022-03-11,旭川市,1
2022-03-11,札幌市中央区,15
2022-03-11,札幌市南区,1
2022-03-11,札幌市東区,1
2022-03-11,札幌市西区,1
2022-03-11,河東郡音更町,2
2022-03-11,砂川市,1
2022-03-11,苫小牧市,3
2022-03-11,赤平市,1
2022-03-12,北広島市,1
2022-03-12,帯広市,2
2022-03-12,旭川市,1
2022-03-12,札幌市中央区,1
2022-03-12,登別市,1
2022-03-12,網走市,1
2022-03-13,旭川市,1
2022-03-13,札幌市中央区,2
2022-03-13,茅部郡鹿部町,1
2022-03-13,虻田郡洞爺湖町,1
2022-03-14,上川郡上川町,1
2022-03-14,北見市,1
2022-03-14,室蘭市,1
2022-03-14,札幌市中央区,7
2022-03-14,札幌市北区,1
2022-03-14,札幌市白石区,1
2022-03-14,苫小牧市,4
2022-03-15,岩見沢市,1
2022-03-15,帯広市,4
2022-03-15,札幌市中央区,8
2022-03-15,札幌市西区,1
2022-03-15,河東郡音更町,1
2022-03-15,釧路市,4
2022-03-16,北広島市,1
2022-03-16,夕張郡栗山町,2
2022-03-16,岩見沢市,2
2022-03-16,帯広市,1
2022-03-16,旭川市,1
2022-03-16,札幌市中央区,3
